Time for one click,User ID,Test date,Gender,Right hand,Birth year
0.1724,25,2019-02-27 00:00:00,male,1,1996
0.1852,25,2019-02-27 00:00:00,male,1,1996
0.1695,115,2019-02-27 00:00:00,male,1,1996
0.1786,117,2019-02-27 00:00:00,male,1,1996
0.1724,116,2019-02-27 00:00:00,male,1,1996
0.1724,16,2019-02-27 00:00:00,male,1,1996
0.1695,16,2019-02-27 00:00:00,male,1,1996
0.1923,1,2019-02-28 00:00:00,male,1,1964
0.1333,124,2019-03-05 00:00:00,male,1,1987
0.1887,121,2019-03-05 00:00:00,female,1,1999
0.2222,128,2019-03-05 00:00:00,female,1,1999
0.1235,122,2019-03-05 00:00:00,male,1,1999
0.1887,119,2019-03-05 00:00:00,male,1,1999
0.1613,129,2019-03-05 00:00:00,male,1,1999
0.1587,120,2019-03-05 00:00:00,male,1,1999
0.1754,125,2019-03-05 00:00:00,male,1,1999
0.1613,123,2019-03-05 00:00:00,male,0,1999
0.2083,130,2019-03-05 00:00:00,female,1,1999
0.1515,126,2019-03-05 00:00:00,male,1,1999
0.1538,130,2019-03-05 00:00:00,female,1,1999
0.1613,127,2019-03-05 00:00:00,male,1,1999
0.1724,143,2019-03-05 00:00:00,female,1,1999
0.1515,135,2019-03-05 00:00:00,male,1,1999
0.1099,133,2019-03-05 00:00:00,male,1,1995
0.1163,131,2019-03-05 00:00:00,male,1,1986
0.1852,144,2019-03-07 00:00:00,female,1,2000
0.1538,151,2019-03-07 00:00:00,male,1,1999
0.1515,148,2019-03-07 00:00:00,male,1,1999
0.1515,145,2019-03-07 00:00:00,male,1,2000
0.1266,131,2019-03-07 00:00:00,male,1,1986
0.1370,146,2019-03-07 00:00:00,male,1,1999
0.1538,147,2019-03-07 00:00:00,female,1,1999
0.1471,149,2019-03-07 00:00:00,female,1,1999
0.1887,150,2019-03-07 00:00:00,male,1,2000
0.2041,153,2019-03-07 00:00:00,female,1,1999
0.1408,152,2019-03-07 00:00:00,male,1,1999
0.1266,131,2019-03-07 00:00:00,male,1,1986
0.1538,160,2019-03-07 00:00:00,female,1,1999
0.1667,154,2019-03-07 00:00:00,male,1,1999
0.1587,155,2019-03-07 00:00:00,male,1,1998
0.1587,156,2019-03-07 00:00:00,male,1,1999
0.1754,158,2019-03-07 00:00:00,female,1,1999
0.1563,159,2019-03-07 00:00:00,female,1,1999
0.1613,157,2019-03-07 00:00:00,male,1,1998
0.1563,161,2019-03-07 00:00:00,female,1,1999
0.1754,162,2019-03-07 00:00:00,female,1,2006
0.4762,163,2019-03-08 00:00:00,female,1,1993
0.1961,163,2019-03-08 00:00:00,female,1,1993
0.1786,163,2019-03-08 00:00:00,female,1,1993
0.2857,4,2019-03-09 00:00:00,male,1,1954
0.1786,164,2019-03-09 00:00:00,female,1,1991
0.1695,165,2019-03-09 00:00:00,female,1,1996
0.1852,166,2019-03-09 00:00:00,female,1,1992
0.2174,167,2019-03-09 00:00:00,female,1,1989
0.4000,168,2019-03-09 00:00:00,male,1,1979
0.1190,168,2019-03-09 00:00:00,male,1,1979
0.1786,169,2019-03-09 00:00:00,male,1,1994
0.2174,4,2019-03-10 15:51:26,male,1,1954
0.2273,4,2019-03-11 13:06:45,male,1,1954
0.1695,170,2019-03-11 13:20:54,male,1,1963
0.2041,171,2019-03-11 13:41:19,male,1,1984
0.2273,4,2019-03-11 19:25:15,male,1,1954
3.3333,173,2019-03-27 15:45:55,female,1,1994
10.0000,173,2019-03-27 15:47:00,female,1,1994
0.1961,175,2019-03-28 13:37:01,male,1,1999
0.2857,174,2019-03-28 13:37:01,male,1,1997
0.2041,176,2019-03-28 13:38:09,female,1,1999
0.2439,177,2019-04-02 11:30:05,male,1,1995
0.1754,187,2019-04-04 12:21:52,female,1,1999
0.1852,183,2019-04-04 12:21:52,female,0,1988
0.1852,190,2019-04-04 12:21:53,female,1,2000
0.1563,181,2019-04-04 12:21:54,male,1,1999
0.1111,185,2019-04-04 12:21:55,male,1,1999
0.1852,186,2019-04-04 12:21:55,male,1,1998
0.1449,182,2019-04-04 12:21:56,male,1,1999
0.1818,189,2019-04-04 12:21:57,female,1,2000
0.1563,188,2019-04-04 12:21:57,female,1,1999
0.1493,180,2019-04-04 12:21:59,female,1,1999
0.1563,179,2019-04-04 12:22:01,male,0,1999
0.1695,178,2019-04-04 12:22:01,male,1,1997
0.1724,184,2019-04-04 12:22:03,female,1,1999
0.1563,182,2019-04-04 12:22:31,male,1,1999
0.1852,193,2019-04-04 12:33:57,female,0,1999
0.1724,194,2019-04-04 13:43:18,male,1,1999
0.2174,195,2019-04-04 13:44:33,female,1,1999
0.1923,197,2019-04-04 13:53:55,female,1,1999
0.1724,199,2019-04-04 13:54:03,male,1,1998
0.1563,198,2019-04-04 13:54:43,female,1,2000
0.1754,201,2019-04-04 13:56:47,female,1,1999
0.1538,182,2019-04-04 18:26:31,male,1,1999
0.1471,182,2019-04-04 18:27:09,male,1,1999
0.2381,202,2019-04-09 08:56:30,female,1,1961
0.2041,202,2019-04-09 09:06:06,female,1,1961
0.1961,203,2019-04-09 09:50:49,female,1,1968
0.1786,204,2019-04-09 11:07:29,male,1,1985
0.1961,206,2019-04-09 11:22:20,male,1,1985
0.1351,207,2019-04-09 14:44:27,female,1,1967
0.2273,177,2019-04-09 15:07:27,male,1,1995
0.1515,210,2019-04-09 15:07:27,male,1,1998
0.1667,208,2019-04-09 15:07:28,female,1,1999
0.1695,209,2019-04-09 15:07:28,female,1,2000
0.1786,211,2019-04-09 15:07:39,female,0,1999
0.1887,212,2019-04-09 15:07:39,female,1,1999
0.1852,214,2019-04-09 15:09:32,female,1,1999
0.1667,215,2019-04-09 15:12:04,female,1,1999
0.1515,213,2019-04-09 15:12:10,female,1,1999
0.1724,216,2019-04-09 16:40:48,male,1,1955
0.1613,217,2019-04-09 16:48:00,female,1,1979
0.1587,219,2019-04-10 09:21:18,female,1,1987
5.0000,221,2019-04-11 02:33:01,male,1,1969
0.3226,221,2019-04-11 02:33:44,male,1,1969
0.1923,221,2019-04-11 02:34:01,male,1,1969
10.0000,222,2019-04-11 07:34:50,female,1,1969
10.0000,222,2019-04-11 07:36:43,female,1,1969
0.1639,223,2019-04-11 10:05:15,female,1,1987
0.2778,4,2019-04-13 11:03:50,male,1,1954
0.2273,4,2019-04-15 09:32:03,male,1,1954
0.2564,225,2019-04-15 16:10:57,female,0,1975
0.1887,204,2019-04-16 08:04:40,male,1,1985
0.1695,204,2019-04-16 08:05:31,male,1,1985
0.1667,226,2019-04-17 10:44:30,female,1,1990
0.2000,227,2019-04-18 09:43:13,male,1,1987
0.1471,228,2019-04-18 19:40:08,female,1,1999
0.1667,228,2019-04-18 19:40:43,female,1,1999
0.3226,229,2019-04-19 12:13:55,male,1,1994
0.1639,229,2019-04-19 12:14:34,male,1,1994
0.1124,230,2019-04-19 14:48:01,male,1,1995
0.1010,230,2019-04-19 14:56:51,male,1,1995
0.1136,230,2019-04-19 14:57:21,male,1,1995
0.0909,230,2019-04-19 14:57:48,male,1,1995
0.0909,230,2019-04-19 14:58:57,male,1,1995
0.0935,230,2019-04-19 15:02:17,male,1,1995
0.0917,230,2019-04-19 15:02:35,male,1,1995
0.1053,230,2019-04-19 15:02:50,male,1,1995
0.1099,230,2019-04-19 15:03:14,male,1,1995
0.0917,230,2019-04-19 15:03:31,male,1,1995
0.2083,231,2019-04-19 18:24:20,male,1,1995
5.0000,232,2019-04-19 21:49:53,female,1,1987
0.1667,232,2019-04-19 21:52:42,female,1,1987
0.1667,232,2019-04-19 22:17:43,female,1,1987
2.0000,234,2019-04-22 19:09:04,female,1,1971
0.2083,235,2019-04-23 08:48:49,male,0,1972
0.1961,236,2019-04-23 11:52:59,male,1,1974
0.2041,237,2019-04-24 09:53:46,female,1,1981
0.1923,237,2019-04-24 10:24:00,female,1,1981
0.1429,238,2019-04-24 12:54:39,male,1,1991
